0.5433070866141733,0.8976377952755905,0.4782032010027308
0.5511811023622047,0.8976377952755905,0.4753504976802948
0.5590551181102362,0.8976377952755905,0.4725415255856447
0.5669291338582677,0.8976377952755905,0.4697752548841865
0.5748031496062992,0.8976377952755905,0.4670506797100584
0.5826771653543307,0.8976377952755905,0.46436683305369303
0.5905511811023622,0.8976377952755905,0.46172277779653237
0.5984251968503937,0.8976377952755905,0.45911761272847584
0.6062992125984252,0.8976377952755905,0.45655045128095595
0.6141732283464567,0.8976377952755905,0.4540204497543211
0.6220472440944882,0.8976377952755905,0.45152678486850567
0.6299212598425197,0.8976377952755905,0.4490686616654264
0.6377952755905512,0.8976377952755905,0.4466453095666083
0.6456692913385826,0.8976377952755905,0.4442559760539791
0.6535433070866141,0.8976377952755905,0.44189994662222953
0.6614173228346457,0.8976377952755905,0.439576505087885
0.6692913385826772,0.8976377952755905,0.43728494374451543
0.6771653543307087,0.8976377952755905,0.43502465740976143
0.6850393700787402,0.8976377952755905,0.43279497851634996
0.6929133858267716,0.8976377952755905,0.4305952787877235
0.7007874015748031,0.8976377952755905,0.4284249513786302
0.7086614173228346,0.8976377952755905,0.42628340666061926
0.7165354330708661,0.8976377952755905,0.4241700715840313
0.7244094488188977,0.8976377952755905,0.4220844040475387
0.7322834645669292,0.8976377952755905,0.42002581197693917
0.7401574803149606,0.8976377952755905,0.4179938399197717
0.7480314960629921,0.8976377952755905,0.41598792309297516
0.7559055118110236,0.8976377952755905,0.41400753601888907
0.7637795275590551,0.8976377952755905,0.41205232454950663
0.7716535433070866,0.8976377952755905,0.41012168240492347
0.7795275590551181,0.8976377952755905,0.40821519485595364
0.7874015748031497,0.8976377952755905,0.4063324136821231
0.7952755905511811,0.8976377952755905,0.4044729257592284
0.8031496062992126,0.8976377952755905,0.40263625540885895
0.8110236220472441,0.8976377952755905,0.40082201594992206
0.8188976377952756,0.8976377952755905,0.3990298012215277
0.8267716535433071,0.8976377952755905,0.397259221386917
0.8346456692913385,0.8976377952755905,0.3955098858901873
0.84251968503937,0.8976377952755905,0.39378141980837433
0.8503937007874016,0.8976377952755905,0.3920734529154309
0.8582677165354331,0.8976377952755905,0.39038565240488593
0.8661417322834646,0.8976377952755905,0.3887176506326659
0.8740157480314961,0.8976377952755905,0.38706911286384416
0.8818897637795275,0.8976377952755905,0.3854397058694975
0.889763779527559,0.8976377952755905,0.38382910577847684
0.8976377952755905,0.8976377952755905,0.3822369963065572
0.905511811023622,0.8976377952755905,0.3806630427694104
0.9133858267716536,0.8976377952755905,0.37910702069594376
0.9212598425196851,0.8976377952755905,0.3775685576609381
0.9291338582677166,0.8976377952755905,0.3760473948416909
0.937007874015748,0.8976377952755905,0.37454358877226973
0.9448818897637795,0.8976377952755905,0.3730558322567631
0.952755905511811,0.8976377952755905,0.37158489151400903
0.9606299212598425,0.8976377952755905,0.37013015468746935
0.968503937007874,0.8976377952755905,0.3686913726869388
0.9763779527559056,0.8976377952755905,0.36726829055758303
0.984251968503937,0.8976377952755905,0.3658606522682849
0.9921259842519685,0.8976377952755905,0.3644682348405704
1.,0.8976377952755905,0.36309079474462286
0.,0.905511811023622,1.000000076878965
0.007874015748031496,0.905511811023622,0.9650518001390268
0.015748031496062992,0.905511811023622,0.939888221259159
0.023622047244094488,0.905511811023622,0.9183561235115976
0.031496062992125984,0.905511811023622,0.8991482072066624
0.03937007874015748,0.905511811023622,0.8816437663914312
0.047244094488188976,0.905511811023622,0.8654777861923806
0.05511811023622047,0.905511811023622,0.8504092517371867
0.06299212598425197,0.905511811023622,0.8362671037815022
0.07086614173228346,0.905511811023622,0.8229236403926934
0.07874015748031496,0.905511811023622,0.8102799333310853
0.08661417322834646,0.905511811023622,0.7982571398164496
0.09448818897637795,0.905511811023622,0.7867908931402523
0.10236220472440945,0.905511811023622,0.7758278168418488
0.11023622047244094,0.905511811023622,0.7653228329866446
0.11811023622047244,0.905511811023622,0.7552374520043037
0.12598425196850394,0.905511811023622,0.7455384261012451
0.13385826771653545,0.905511811023622,0.7361967622665414
0.14173228346456693,0.905511811023622,0.727186974812593
0.14960629921259844,0.905511811023622,0.7184864888382726
0.15748031496062992,0.905511811023622,0.710075182448478
0.16535433070866143,0.905511811023622,0.7019349873142814
0.1732283464566929,0.905511811023622,0.6940497111077509
0.18110236220472442,0.905511811023622,0.6864046038188304
0.1889763779527559,0.905511811023622,0.6789863048342875
0.1968503937007874,0.905511811023622,0.6717825611339906
0.2047244094488189,0.905511811023622,0.6647822092480182
0.2125984251968504,0.905511811023622,0.6579749724303214
0.2204724409448819,0.905511811023622,0.6513513719568741
0.2283464566929134,0.905511811023622,0.6449026229901396
0.23622047244094488,0.905511811023622,0.638620712740969
0.2440944881889764,0.905511811023622,0.63249796751214
0.25196850393700787,0.905511811023622,0.6265274790739145
0.25984251968503935,0.905511811023622,0.6207026647029729
0.2677165354330709,0.905511811023622,0.6150174120910207
0.2755905511811024,0.905511811023622,0.6094659930606351
0.28346456692913385,0.905511811023622,0.6040430338000561
0.29133858267716534,0.905511811023622,0.598743488529367
0.2992125984251969,0.905511811023622,0.5935626109022206
0.30708661417322836,0.905511811023622,0.5884959204642541
0.31496062992125984,0.905511811023622,0.5835391979345064
0.3228346456692913,0.905511811023622,0.5786884523105397
0.33070866141732286,0.905511811023622,0.5739399202252037
0.33858267716535434,0.905511811023622,0.5692900092927837
0.3464566929133858,0.905511811023622,0.5647353376667854
0.3543307086614173,0.905511811023622,0.5602726897724994
0.36220472440944884,0.905511811023622,0.5558990079515997
0.3700787401574803,0.905511811023622,0.5516113869905228
0.3779527559055118,0.905511811023622,0.5474070549322093
0.3858267716535433,0.905511811023622,0.5432833752995847
0.3937007874015748,0.905511811023622,0.5392378333095244
0.4015748031496063,0.905511811023622,0.5352680306429516
0.4094488188976378,0.905511811023622,0.5313716751988726
0.41732283464566927,0.905511811023622,0.5275465735262583
0.4251968503937008,0.905511811023622,0.5237906293445014
0.4330708661417323,0.905511811023622,0.5201018349316643
0.4409448818897638,0.905511811023622,0.5164782527994409
0.44881889763779526,0.905511811023622,0.512918070955886
0.4566929133858268,0.905511811023622,0.5094195055902926
0.4645669291338583,0.905511811023622,0.5059808599988438
0.47244094488188976,0.905511811023622,0.5026005034817824
0.48031496062992124,0.905511811023622,0.4992768745823109
0.4881889763779528,0.905511811023622,0.49600846983582997
0.49606299212598426,0.905511811023622,0.49279382977766767
0.5039370078740157,0.905511811023622,0.4896315688949123
0.5118110236220472,0.905511811023622,0.4865203444642403
0.5196850393700787,0.905511811023622,0.48345886387688314
0.5275590551181102,0.905511811023622,0.48044587889119106
0.5354330708661418,0.905511811023622,0.47748018979554224
0.5433070866141733,0.905511811023622,0.4745606458113414
0.5511811023622047,0.905511811023622,0.47168611849839737
0.5590551181102362,0.905511811023622,0.4688555307728982
0.5669291338582677,0.905511811023622,0.466067839512276
0.5748031496062992,0.905511811023622,0.46332203674334027
0.5826771653543307,0.905511811023622,0.4606171480794092
0.5905511811023622,0.905511811023622,0.4579522322169954
0.5984251968503937,0.905511811023622,0.4553263756103309
0.6062992125984252,0.905511811023622,0.45273869711381365
0.6141732283464567,0.905511811023622,0.45018834506661354
0.6220472440944882,0.905511811023622,0.44767448752820543
0.6299212598425197,0.905511811023622,0.44519632153542543
0.6377952755905512,0.905511811023622,0.442753079711135
0.6456692913385826,0.905511811023622,0.44034400567371296
0.6535433070866141,0.905511811023622,0.4379683676906781
0.6614173228346457,0.905511811023622,0.43562546227223925
0.6692913385826772,0.905511811023622,0.4333145927222265
0.6771653543307087,0.905511811023622,0.43103510184709004
0.6850393700787402,0.905511811023622,0.42878633981491315
0.6929133858267716,0.905511811023622,0.4265676780808917
0.7007874015748031,0.905511811023622,0.4243785062506458
0.7086614173228346,0.905511811023622,0.4222182105337927
0.7165354330708661,0.905511811023622,0.42008625118557524
0.7244094488188977,0.905511811023622,0.41798205850056114
0.7322834645669292,0.905511811023622,0.415905094786202
0.7401574803149606,0.905511811023622,0.4138547565618522
0.7480314960629921,0.905511811023622,0.4118306393912979
0.7559055118110236,0.905511811023622,0.40983222628799443
0.7637795275590551,0.905511811023622,0.4078589520483438
0.7716535433070866,0.905511811023622,0.4059103829096224
0.7795275590551181,0.905511811023622,0.40398605705571333
0.7874015748031497,0.905511811023622,0.40208554485071946
0.7952755905511811,0.905511811023622,0.40020836002353005
0.8031496062992126,0.905511811023622,0.3983540996151216
0.8110236220472441,0.905511811023622,0.39652234721946494
0.8188976377952756,0.905511811023622,0.3947126972867736
0.8267716535433071,0.905511811023622,0.39292475254493175
0.8346456692913385,0.905511811023622,0.391158126666122
0.84251968503937,0.905511811023622,0.38941243663416697
0.8503937007874016,0.905511811023622,0.387687328088691
0.8582677165354331,0.905511811023622,0.3859824397257872
0.8661417322834646,0.905511811023622,0.3842974179232892
0.8740157480314961,0.905511811023622,0.3826319207974382
0.8818897637795275,0.905511811023622,0.3809856156174192
0.889763779527559,0.905511811023622,0.3793581765135914
0.8976377952755905,0.905511811023622,0.37774928558570364
0.905511811023622,0.905511811023622,0.37615863006389705
0.9133858267716536,0.905511811023622,0.374585887841925
0.9212598425196851,0.905511811023622,0.3730308335627266
0.9291338582677166,0.905511811023622,0.37149310309478667
0.937007874015748,0.905511811023622,0.3699724355345511
0.9448818897637795,0.905511811023622,0.36846855707347137
0.952755905511811,0.905511811023622,0.36698119450706734
0.9606299212598425,0.905511811023622,0.36551008500047694
0.968503937007874,0.905511811023622,0.3640549749608879
0.9763779527559056,0.905511811023622,0.36261560881603877
0.984251968503937,0.905511811023622,0.36119172764556784
0.9921259842519685,0.905511811023622,0.3597831087827472
1.,0.905511811023622,0.35838950737553177
0.,0.9133858267716536,1.0000000218325764
0.007874015748031496,0.9133858267716536,0.964779528097605
0.015748031496062992,0.9133858267716536,0.9394276467107427
0.023622047244094488,0.9133858267716536,0.9177378244455769
0.031496062992125984,0.9133858267716536,0.8983913900238679
0.03937007874015748,0.9133858267716536,0.8807625032053735
0.047244094488188976,0.9133858267716536,0.8644827970108585
0.05511811023622047,0.9133858267716536,0.8493092795934518
0.06299212598425197,0.9133858267716536,0.8350694187399599
0.07086614173228346,0.9133858267716536,0.8216344595327253
0.07874015748031496,0.9133858267716536,0.8089046427621819
0.08661417322834646,0.9133858267716536,0.7968004328121481
0.09448818897637795,0.9133858267716536,0.7852569937935899
0.10236220472440945,0.9133858267716536,0.774220453351537
0.11023622047244094,0.9133858267716536,0.7636453885118064
0.11811023622047244,0.9133858267716536,0.7534929868961994
0.12598425196850394,0.9133858267716536,0.74372973566188
0.13385826771653545,0.9133858267716536,0.7343264139151964
0.14173228346456693,0.9133858267716536,0.7252573163625174
0.14960629921259844,0.9133858267716536,0.7164997021060644
0.15748031496062992,0.9133858267716536,0.7080332847645007
0.16535433070866143,0.9133858267716536,0.6998398630137475
0.1732283464566929,0.9133858267716536,0.691903101626357
0.18110236220472442,0.9133858267716536,0.6842081604151435
0.1889763779527559,0.9133858267716536,0.6767415200780635
0.1968503937007874,0.9133858267716536,0.6694908943222365
0.2047244094488189,0.9133858267716536,0.6624450080803994
0.2125984251968504,0.9133858267716536,0.6555935185258548
0.2204724409448819,0.9133858267716536,0.6489268314361849
0.2283464566929134,0.9133858267716536,0.6424362262559423
0.23622047244094488,0.9133858267716536,0.636113407623565
0.2440944881889764,0.9133858267716536,0.6299508709259286
0.25196850393700787,0.9133858267716536,0.6239415171414933
0.25984251968503935,0.9133858267716536,0.6180787600844978
0.2677165354330709,0.9133858267716536,0.6123564362778979
0.2755905511811024,0.9133858267716536,0.6067687772455486
0.28346456692913385,0.9133858267716536,0.6013103676862582
0.29133858267716534,0.9133858267716536,0.5959761245400669
0.2992125984251969,0.9133858267716536,0.5907612722921572
0.30708661417322836,0.9133858267716536,0.5856612978245552
0.31496062992125984,0.9133858267716536,0.5806719495601314
0.3228346456692913,0.9133858267716536,0.5757892109741896
0.33070866141732286,0.9133858267716536,0.5710092795059952
0.33858267716535434,0.9133858267716536,0.5663285570737282
0.3464566929133858,0.9133858267716536,0.5617436276653549
0.3543307086614173,0.9133858267716536,0.5572512530496843
0.36220472440944884,0.9133858267716536,0.5528483550852535
0.3700787401574803,0.9133858267716536,0.5485320062565542
0.3779527559055118,0.9133858267716536,0.5442994219388709
0.3858267716535433,0.9133858267716536,0.5401479399205964
0.3937007874015748,0.9133858267716536,0.5360750333492346
0.4015748031496063,0.9133858267716536,0.5320782860044868
0.4094488188976378,0.9133858267716536,0.5281553888535463
0.41732283464566927,0.9133858267716536,0.5243041344553374
0.4251968503937008,0.9133858267716536,0.5205223977431199
0.4330708661417323,0.9133858267716536,0.5168081875474554
0.4409448818897638,0.9133858267716536,0.5131595538559304
0.44881889763779526,0.9133858267716536,0.5095746393143757
0.4566929133858268,0.9133858267716536,0.5060516676361232
0.4645669291338583,0.9133858267716536,0.5025889292275713
0.47244094488188976,0.9133858267716536,0.49918479195361687
0.48031496062992124,0.9133858267716536,0.4958376630902842
0.4881889763779528,0.9133858267716536,0.4925460366877164
0.49606299212598426,0.9133858267716536,0.48930845518763944
0.5039370078740157,0.9133858267716536,0.486123516056214
0.5118110236220472,0.9133858267716536,0.4829898634087186
0.5196850393700787,0.9133858267716536,0.4799062089168895
0.5275590551181102,0.9133858267716536,0.4768712943305877
0.5354330708661418,0.9133858267716536,0.4738839056130427
0.5433070866141733,0.9133858267716536,0.47094287910967275
0.5511811023622047,0.9133858267716536,0.4680470892443698
0.5590551181102362,0.9133858267716536,0.4651954492745706
0.5669291338582677,0.9133858267716536,0.4623869095211841
0.5748031496062992,0.9133858267716536,0.4596204556998895
0.5826771653543307,0.9133858267716536,0.45689510734679817
0.5905511811023622,0.9133858267716536,0.45420991633200597
0.5984251968503937,0.9133858267716536,0.4515639654551135
0.6062992125984252,0.9133858267716536,0.4489563655773818
0.6141732283464567,0.9133858267716536,0.44638626065500386
0.6220472440944882,0.9133858267716536,0.44385281759833517
0.6299212598425197,0.9133858267716536,0.44135522640784824
0.6377952755905512,0.9133858267716536,0.4388927119300539
0.6456692913385826,0.9133858267716536,0.4364645142744053
0.6535433070866141,0.9133858267716536,0.43406989925999473
0.6614173228346457,0.9133858267716536,0.43170815477537466
0.6692913385826772,0.9133858267716536,0.42937856873112556
0.6771653543307087,0.9133858267716536,0.4270805138012008
0.6850393700787402,0.9133858267716536,0.42481333780396263
0.6929133858267716,0.9133858267716536,0.4225763665197616
0.7007874015748031,0.9133858267716536,0.42036900671957683
0.7086614173228346,0.9133858267716536,0.41819066251495557
0.7165354330708661,0.9133858267716536,0.4160407486549946
0.7244094488188977,0.9133858267716536,0.4139186691422575
0.7322834645669292,0.9133858267716536,0.4118239602941041
0.7401574803149606,0.9133858267716536,0.40975607849008244
0.7480314960629921,0.9133858267716536,0.4077144342387169
0.7559055118110236,0.9133858267716536,0.4056985558698715
0.7637795275590551,0.9133858267716536,0.4037079551781676
0.7716535433070866,0.9133858267716536,0.40174215425484133
0.7795275590551181,0.9133858267716536,0.39980071160523784
0.7874015748031497,0.9133858267716536,0.3978831235444422
0.7952755905511811,0.9133858267716536,0.3959889752442601
0.8031496062992126,0.9133858267716536,0.39411783693136143
0.8110236220472441,0.9133858267716536,0.3922692883754269
0.8188976377952756,0.9133858267716536,0.39044291959608457
0.8267716535433071,0.9133858267716536,0.3886383383636182
0.8346456692913385,0.9133858267716536,0.3868551454160846
0.84251968503937,0.9133858267716536,0.38509297494003975
0.8503937007874016,0.9133858267716536,0.38335145439245044
0.8582677165354331,0.9133858267716536,0.38163022006576186
0.8661417322834646,0.9133858267716536,0.3799289207662174
0.8740157480314961,0.9133858267716536,0.37824721286138063
0.8818897637795275,0.9133858267716536,0.3765847611846762
0.889763779527559,0.9133858267716536,0.3749412384966362
0.8976377952755905,0.9133858267716536,0.37331632261101866
0.905511811023622,0.9133858267716536,0.3717097070643889
0.9133858267716536,0.9133858267716536,0.3701210839440079
0.9212598425196851,0.9133858267716536,0.36855013408093357
0.9291338582677166,0.9133858267716536,0.36699663255830894
0.937007874015748,0.9133858267716536,0.36546022773644504
0.9448818897637795,0.9133858267716536,0.36394066114909124
0.952755905511811,0.9133858267716536,0.3624376626055315
0.9606299212598425,0.9133858267716536,0.3609509681347196
0.968503937007874,0.9133858267716536,0.3594803198870576
0.9763779527559056,0.9133858267716536,0.3580254624273875
0.984251968503937,0.9133858267716536,0.3565861369110649
0.9921259842519685,0.9133858267716536,0.3551621174429838
1.,0.9133858267716536,0.35375315861747103
0.,0.9212598425196851,1.0000000361048358
0.007874015748031496,0.9212598425196851,0.9645071929444422
0.015748031496062992,0.9212598425196851,0.9389672248161184
0.023622047244094488,0.9212598425196851,0.9171199774254014
0.031496062992125984,0.9212598425196851,0.8976352626244901
0.03937007874015748,0.9212598425196851,0.8798826945261823
0.047244094488188976,0.9212598425196851,0.8634887710076713
0.05511811023622047,0.9212598425196851,0.848210450439105
0.06299212598425197,0.9212598425196851,0.8338736305698297
0.07086614173228346,0.9212598425196851,0.8203468284104736
0.07874015748031496,0.9212598425196851,0.8075311174258434
0.08661417322834646,0.9212598425196851,0.7953457198179814
0.09448818897637795,0.9212598425196851,0.7837252941467835
0.10236220472440945,0.9212598425196851,0.7726155243302539
0.11023622047244094,0.9212598425196851,0.761970604526278
0.11811023622047244,0.9212598425196851,0.7517514269986824
0.12598425196850394,0.9212598425196851,0.7419242129991485
0.13385826771653545,0.9212598425196851,0.7324594797751088
0.14173228346456693,0.9212598425196851,0.7233313461586504
0.14960629921259844,0.9212598425196851,0.7145168738270249
0.15748031496062992,0.9212598425196851,0.7059956218106399
0.16535433070866143,0.9212598425196851,0.6977492471420712
0.1732283464566929,0.9212598425196851,0.6897613034507698
0.18110236220472442,0.9212598425196851,0.6820167892683223
0.1889763779527559,0.9212598425196851,0.6745021329685479
0.1968503937007874,0.9212598425196851,0.6672049318649532
0.2047244094488189,0.9212598425196851,0.6601138376131679
0.2125984251968504,0.9212598425196851,0.6532183724461551
0.2204724409448819,0.9212598425196851,0.6465090110421166
0.2283464566929134,0.9212598425196851,0.6399767604414551
0.23622047244094488,0.9212598425196851,0.6336134576622943
0.2440944881889764,0.9212598425196851,0.6274114347282209
0.25196850393700787,0.9212598425196851,0.621363571362853
0.25984251968503935,0.9212598425196851,0.6154632233218609
0.2677165354330709,0.9212598425196851,0.609704186381008
0.2755905511811024,0.9212598425196851,0.6040806486696944
0.28346456692913385,0.9212598425196851,0.5985871610355035
0.29133858267716534,0.9212598425196851,0.5932186043497628
0.2992125984251969,0.9212598425196851,0.5879701609642172
0.30708661417322836,0.9212598425196851,0.5828372911210465
0.31496062992125984,0.9212598425196851,0.5778157119007885
0.3228346456692913,0.9212598425196851,0.5729013769006716
0.33070866141732286,0.9212598425196851,0.568090458436704
0.33858267716535434,0.9212598425196851,0.5633793314538258
0.3464566929133858,0.9212598425196851,0.5587645589451133
0.3543307086614173,0.9212598425196851,0.5542428798101176
0.36220472440944884,0.9212598425196851,0.5498111907039265
0.3700787401574803,0.9212598425196851,0.545466547193225
0.3779527559055118,0.9212598425196851,0.541206142583682
0.3858267716535433,0.9212598425196851,0.5370273078219392
0.3937007874015748,0.9212598425196851,0.532927484893963
0.4015748031496063,0.9212598425196851,0.5289042461706565
0.4094488188976378,0.9212598425196851,0.5249552668396837
0.41732283464566927,0.9212598425196851,0.521078310039387
0.4251968503937008,0.9212598425196851,0.5172712820438068
0.4330708661417323,0.9212598425196851,0.5135321323810487
0.4409448818897638,0.9212598425196851,0.5098589127834335
0.44881889763779526,0.9212598425196851,0.5062497556373056
0.4566929133858268,0.9212598425196851,0.5027028784961752
0.4645669291338583,0.9212598425196851,0.4992165434767006
0.47244094488188976,0.9212598425196851,0.49578910906107393
0.48031496062992124,0.9212598425196851,0.49241899062349836
0.4881889763779528,0.9212598425196851,0.489104658772821
0.49606299212598426,0.9212598425196851,0.48584465202088556
0.5039370078740157,0.9212598425196851,0.4826375599126851
0.5118110236220472,0.9212598425196851,0.47948202074647395
0.5196850393700787,0.9212598425196851,0.4763767275130843
0.5275590551181102,0.9212598425196851,0.47332041379499457
0.5354330708661418,0.9212598425196851,0.4703118652356008
0.5433070866141733,0.9212598425196851,0.46734990814172156
0.5511811023622047,0.9212598425196851,0.46443340983173115
0.5590551181102362,0.9212598425196851,0.4615612715398158
0.5669291338582677,0.9212598425196851,0.458732447792666
0.5748031496062992,0.9212598425196851,0.4559459123507239
0.5826771653543307,0.9212598425196851,0.45320067864813884
0.5905511811023622,0.9212598425196851,0.4504957926758281
0.5984251968503937,0.9212598425196851,0.44783030237810517
0.6062992125984252,0.9212598425196851,0.4452033742594343
0.6141732283464567,0.9212598425196851,0.44261411338772
0.6220472440944882,0.9212598425196851,0.44006168247092725
0.6299212598425197,0.9212598425196851,0.4375452707111267
0.6377952755905512,0.9212598425196851,0.435064092194291
0.6456692913385826,0.9212598425196851,0.43261738518032355
0.6535433070866141,0.9212598425196851,0.4302044324122339
0.6614173228346457,0.9212598425196851,0.42782447384880223
0.6692913385826772,0.9212598425196851,0.42547683679234405
0.6771653543307087,0.9212598425196851,0.42316083018924666
0.6850393700787402,0.9212598425196851,0.42087583342524887
0.6929133858267716,0.9212598425196851,0.4186211925666424
0.7007874015748031,0.9212598425196851,0.41639628996629363
0.7086614173228346,0.9212598425196851,0.4142004853128351
0.7165354330708661,0.9212598425196851,0.41203328599391104
0.7244094488188977,0.9212598425196851,0.409894105772024
0.7322834645669292,0.9212598425196851,0.4077823239282473
0.7401574803149606,0.9212598425196851,0.4056974463195528
0.7480314960629921,0.9212598425196851,0.4036389465004061
0.7559055118110236,0.9212598425196851,0.40160632008844116
0.7637795275590551,0.9212598425196851,0.3995990991615568
0.7716535433070866,0.9212598425196851,0.397616747243285
0.7795275590551181,0.9212598425196851,0.3956588260017293
0.7874015748031497,0.9212598425196851,0.39372487958702046
0.7952755905511811,0.9212598425196851,0.391814464972071
0.8031496062992126,0.9212598425196851,0.389927149138722
0.8110236220472441,0.9212598425196851,0.3880625066822117
0.8188976377952756,0.9212598425196851,0.3862201346603367
0.8267716535433071,0.9212598425196851,0.38439962117495763
0.8346456692913385,0.9212598425196851,0.3826005889818157
0.84251968503937,0.9212598425196851,0.38082265404871374
0.8503937007874016,0.9212598425196851,0.37906544198282355
0.8582677165354331,0.9212598425196851,0.37732859033429
0.8661417322834646,0.9212598425196851,0.37561174542228765
0.8740157480314961,0.9212598425196851,0.3739145586947089
0.8818897637795275,0.9212598425196851,0.3722367003270671
0.889763779527559,0.9212598425196851,0.37057783755235024
0.8976377952755905,0.9212598425196851,0.3689376491271733
0.905511811023622,0.9212598425196851,0.367315821307267
0.9133858267716536,0.9212598425196851,0.36571201598658076
0.9212598425196851,0.9212598425196851,0.3641260077619965
0.9291338582677166,0.9212598425196851,0.3625574506123415
0.937007874015748,0.9212598425196851,0.3610060929881571
0.9448818897637795,0.9212598425196851,0.3594716079049176
0.952755905511811,0.9212598425196851,0.3579537438843921
0.9606299212598425,0.9212598425196851,0.35645224063423875
0.968503937007874,0.9212598425196851,0.3549668327922905
0.9763779527559056,0.9212598425196851,0.35349726534680515
0.984251968503937,0.9212598425196851,0.3520432808378465
0.9921259842519685,0.9212598425196851,0.3506046439580355
1.,0.9212598425196851,0.349181124249415
0.,0.9291338582677166,1.000000006415887
0.007874015748031496,0.9291338582677166,0.9642352106315498
0.015748031496062992,0.9291338582677166,0.9385072500843479
0.023622047244094488,0.9291338582677166,0.9165026078601837
0.031496062992125984,0.9291338582677166,0.896879769127092
0.03937007874015748,0.9291338582677166,0.8790023581631566
0.047244094488188976,0.9291338582677166,0.8624957614795605
0.05511811023622047,0.9291338582677166,0.8471132299267681
0.06299212598425197,0.9291338582677166,0.832678456992608
0.07086614173228346,0.9291338582677166,0.8190610429789351
0.07874015748031496,0.9291338582677166,0.8061593937378608
0.08661417322834646,0.9291338582677166,0.7938930487683297
0.09448818897637795,0.9291338582677166,0.7821958704458633
0.10236220472440945,0.9291338582677166,0.7710130971494886
0.11023622047244094,0.9291338582677166,0.7602985864261531
0.11811023622047244,0.9291338582677166,0.7500125481758156
0.12598425196850394,0.9291338582677166,0.7401219469976784
0.13385826771653545,0.9291338582677166,0.7305960765670663
0.14173228346456693,0.9291338582677166,0.7214091640655947
0.14960629921259844,0.9291338582677166,0.712538105383917
0.15748031496062992,0.9291338582677166,0.7039623033206557
0.16535433070866143,0.9291338582677166,0.6956632655052226
0.1732283464566929,0.9291338582677166,0.6876244182480353
0.18110236220472442,0.9291338582677166,0.6798306420474992
0.1889763779527559,0.9291338582677166,0.6722682663836137
0.1968503937007874,0.9291338582677166,0.664924805331651
0.2047244094488189,0.9291338582677166,0.6577888003188059
0.2125984251968504,0.9291338582677166,0.6508497456568815
0.2204724409448819,0.9291338582677166,0.6440979298820501
0.2283464566929134,0.9291338582677166,0.6375244433862823
0.23622047244094488,0.9291338582677166,0.6311209742459336
0.2440944881889764,0.9291338582677166,0.6248798102861695
0.25196850393700787,0.9291338582677166,0.6187937689813517
0.25984251968503935,0.9291338582677166,0.6128561880426895
0.2677165354330709,0.9291338582677166,0.6070607991323782
0.2755905511811024,0.9291338582677166,0.6014017469367108
0.28346456692913385,0.9291338582677166,0.5958735539301429
0.29133858267716534,0.9291338582677166,0.5904710573958675
0.2992125984251969,0.9291338582677166,0.5851894056531519
0.30708661417322836,0.9291338582677166,0.5800239346112686
0.31496062992125984,0.9291338582677166,0.5749706093263598
0.3228346456692913,0.9291338582677166,0.5700250744425817
0.33070866141732286,0.9291338582677166,0.5651835731135746
0.33858267716535434,0.9291338582677166,0.5604424524149102
0.3464566929133858,0.9291338582677166,0.5557982514941278
0.3543307086614173,0.9291338582677166,0.5512476856098135
0.36220472440944884,0.9291338582677166,0.5467876339818843
0.3700787401574803,0.9291338582677166,0.5424151267199908
0.3779527559055118,0.9291338582677166,0.5381273459730053
0.3858267716535433,0.9291338582677166,0.5339215912578543
0.3937007874015748,0.9291338582677166,0.5297952980579042
0.4015748031496063,0.9291338582677166,0.5257460070794984
0.4094488188976378,0.9291338582677166,0.521771402541472
0.41732283464566927,0.9291338582677166,0.5178692356586873
0.4251968503937008,0.9291338582677166,0.5140373669618838
0.4330708661417323,0.9291338582677166,0.5102737487847159
0.4409448818897638,0.9291338582677166,0.5065764297310136
0.44881889763779526,0.9291338582677166,0.5029435083543037
0.4566929133858268,0.9291338582677166,0.49937319001145264
0.4645669291338583,0.9291338582677166,0.49586375434454516
0.47244094488188976,0.9291338582677166,0.4924135308177273
0.48031496062992124,0.9291338582677166,0.4890209252460677
0.4881889763779528,0.9291338582677166,0.4856844006847219
0.49606299212598426,0.9291338582677166,0.4824024854085952
0.5039370078740157,0.9291338582677166,0.47917374875447694
0.5118110236220472,0.9291338582677166,0.4759968388998727
0.5196850393700787,0.9291338582677166,0.4728704299855299
0.5275590551181102,0.9291338582677166,0.46979325214874446
0.5354330708661418,0.9291338582677166,0.4667640809876051
0.5433070866141733,0.9291338582677166,0.4637817354065884
0.5511811023622047,0.9291338582677166,0.460844657360677
0.5590551181102362,0.9291338582677166,0.4579530010983856
0.5669291338582677,0.9291338582677166,0.4551044209827215
0.5748031496062992,0.9291338582677166,0.4522983654234715
0.5826771653543307,0.9291338582677166,0.449533812707947
0.5905511811023622,0.9291338582677166,0.44680980288378
0.5984251968503937,0.9291338582677166,0.4441254065031939
0.6062992125984252,0.9291338582677166,0.44147972666837265
0.6141732283464567,0.9291338582677166,0.4388718927614336
0.6220472440944882,0.9291338582677166,0.43630106249020423
0.6299212598425197,0.9291338582677166,0.4337664193133586
0.6377952755905512,0.9291338582677166,0.43126717398657366
0.6456692913385826,0.9291338582677166,0.42880255942462625
0.6535433070866141,0.9291338582677166,0.4263718325803825
